0 Main, Ashley        00020001
1 Howard, Caroline    00020001
2 Hartshorn, Jazmin   00070002
3 Flynn, Chloe        00030001
4 Pollack, Madison    00050002
5 Grantham, Meagan    00030001
6 Moresco, Mikayla    00060001
8 Bianco, Natalie     00050002
9 Nicol, Sheena       00060001
10Kreibiel, Emilee    00050001
11Warren, Georgia     00050002
12Padilla, Victoria   00050002
14Downing, Jordan     00060002
16Doherty, Louise     00050001
18Johnson, Dayna      00050002
19Miyamoto, Jayde     00050001
22Moore, Kaitlyn      00030001
99Smith, Jordan       00050002
TMTEAM                00000000
