0 Apfel, Aspen        000200Fr
1 Colborn, Kambrian   000200Fr
2 Miller, Ella-Mae    000300Fr
3 Stuenkel, Chiara    000600Fr
4 Karhayu, Esther     000600So
5 Ontjes, Madison     000600Fr
6 Clark, Bailey       000M00Fr
7 Gray, D'Naeya       000600Fr
8 Maher, Aimee        00MF00Fr
9 Dickinson, Lani     000600Fr
10Ramirez, Jennifer   000M00Fr
12Becerra, Stef       000M00So
14Hirst, Caitlin      000600Fr
15Crone, Jordan       000M00Fr
16Taylor, Katie       000300Fr
17Franke, Marah       000M00So
19Lawless, Zara       000300Fr
24El Kabbadj, Sofia   000300Fr
25Vaughn, Samantha    000600So
27Busker, Cheyenne    000300So
TMTEAM                00000000
