1 Currie, Jennifer    00020002
2 Hartshorn, Jazmin   00160001
3 Williams, Aleise    00060002
4 Pollock, Madison    00030001
5 Feakins, Sarah      00160002
6 Gillespie, Renee    00060002
7 Chan, Oliva         00030001
8 Bianco, Natalie     00160001
9 Fiser, Molly        00160001
10Lupton, Georgia     00160001
11Warren, Georgia     00160001
12Padilla, Victoria   00160001
14Downing, Jordan     00060001
17Blash, Camia        00060001
18Johnson, Dayna      00160001
21Boswell, Courtney   00030002
22Smith, Jordan       00160001
24McNutt, Karrie      00160002
99Coral, Andrea       00020001
TMTEAM                00000000
